Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"551TvisKirke","TVISKIRK",DK,5619.260N,00842.650E,130ft,1,,,,"Turn Point"
"291Tystrup","TYSTRUP",DK,5521.680N,01133.780E,246ft,1,,,,"Turn Point, Kirke"
"769UbbyKirke","UBBYKIRK",DK,5537.150N,01112.480E,33ft,1,,,,"Turn Point"
"556Udbykirke","UDBYKIRK",DK,5504.310N,01156.510E,98ft,1,,,,"Turn Point, Krike"
"354UgiltKirke","UGILTKRK",DK,5725.430N,01008.300E,75ft,1,,,,"Turn Point"
"767UhreKirke","UHREKIRK",DK,5555.970N,00903.050E,150ft,1,,,,"Turn Point"
"115Uldbjerg","ULDBJERG",DK,5636.600N,00921.180E,131ft,1,,,,"Turn Point, Rundkoersel"
"053Ulfborg","ULFBORG",DK,5616.300N,00819.480E,33ft,1,,,,"Turn Point, Jernbanestation"
"327Ullerslev","ULLERSLV",DK,5521.820N,01039.830E,180ft,1,,,,"Turn Point, Kirke"
"588Ulricehamn","ULRICHMN",DK,5748.000N,01325.000E,581ft,1,,,,"Turn Point"
"557UlriksholmGods","ULRKSHLM",DK,5525.400N,01034.170E,105ft,1,,,,"Turn Point"
"294Ulse","ULSE",DK,5517.340N,01201.090E,121ft,1,,,,"Turn Point, Motorvejsbro"
"411UlstrupKirke","ULSTRPKR",DK,5543.960N,01057.590E,33ft,1,,,,"Turn Point"
"558UndloeseKirke","UNDLSKRK",DK,5536.330N,01134.880E,56ft,1,,,,"Turn Point"
"665Unnaryd","UNNARYD",DK,5657.310N,01332.020E,489ft,1,,,,"Turn Point"
"601Vaeggerloesekirke","VGGRLSKR",DK,5442.700N,01155.320E,39ft,1,,,,"Turn Point"
"413Vaerloeseankomstvest","VRLSNKMS",DK,5546.290N,01218.040E,79ft,5,,,,"Turn Point"
"430Vaerloesebanemidte","VRLSBNMD",DK,5546.100N,01219.260E,85ft,5,100,,,"Turn Point, Midteafbane10 28 beregnetafdetdanskeflyvevaaben"
"376VaerloeseStation","VRLSSTTN",DK,5546.930N,01222.400E,85ft,1,,,,"Turn Point"
"561VaeggerydJrnbn4krdsN","VGGRDJRN",DK,5733.000N,01409.000E,607ft,1,,,,"Turn Point"
"126Valdemar","VALDEMAR",DK,5501.340N,01039.160E,46ft,1,,,,"Turn Point, Slot"
"318Valsoelille","VALSOLLL",DK,5531.280N,01150.010E,108ft,1,,,,"Turn Point, Kirke"
"173Vamdrup","VAMDRUP",DK,5525.670N,00916.360E,154ft,1,,,,"Turn Point, Kirke"
"562Vamdrupflyveplads","VMDRPFLV",DK,5526.170N,00919.820E,143ft,5,010,1010.0m,120.500,"Turn Point, EKVD"
"572VandelOestAnkomst","VNDLSTNK",DK,5541.850N,00912.750E,236ft,5,090,,,"Turn Point"
"563VandelVestAnkomst","VNDLVSTN",DK,5542.040N,00912.730E,141ft,5,000,,,"Turn Point, FlyvestationVandel"
"669Vaanga","VAANGA",DK,5611.000N,01423.000E,197ft,1,,,,"Turn Point"
"021Varde","VARDE",DK,5538.280N,00830.840E,33ft,1,,,,"Turn Point, Vej JernbanebroA11 A12"
"564Vardeflyveplads","VRDFLVPL",DK,5536.430N,00826.550E,34ft,2,110,630.0m,,"Turn Point"
"589VaexjoeFlygplats","VXJFLGPL",DK,5655.490N,01443.440E,610ft,5,000,2110.0m,118.015,"Turn Point, ESMX"
"585VaexjoeUraasaflp","VXJRSFLP",DK,5640.530N,01456.480E,551ft,5,160,2300.0m,123.300,"Turn Point, ESFU"
"298Vedde","VEDDE",DK,5531.930N,01132.870E,79ft,1,,,,"Turn Point, Jernbanestation"
"043Vejen","VEJEN",DK,5528.560N,00908.170E,190ft,1,,,,"Turn Point, Jernbanestation"
"857Vejlehavnerundkoersl","VJLHVNRN",DK,5542.420N,00932.530E,15ft,1,,,,"Turn Point, RundkoerselvedhavnebassinV"
"029Vemb","VEMB",DK,5620.850N,00821.030E,26ft,1,,,,"Turn Point, JernbaneY"
"295Vemmelev","VEMMELEV",DK,5521.920N,01115.570E,82ft,1,,,,"Turn Point, BrooverMotorvejibyen"
"832VengSkole","VENGSKOL",DK,5605.770N,00953.900E,230ft,1,,,,"Turn Point"
"791VerdenTyskland","VRDNTSKL",DK,5259.900N,00916.210E,249ft,1,,,,"Turn Point, Mast"
"296VesterEgesborg","VSTRGSBR",DK,5509.470N,01149.120E,108ft,1,,,,"Turn Point, Kirke"
"088VesterEjstrup","VSTRJSTR",DK,5601.170N,00841.580E,100ft,2,130,700.0m,122.000,"Turn Point, VestjyllandssvaeveflyveklubHangar"
"833VesterToerslevKirke","VSTRTRSL",DK,5635.910N,00954.010E,95ft,1,,,,"Turn Point"
"615Vesterborgkirke","VSTRBRGK",DK,5451.670N,01116.220E,26ft,1,,,,"Turn Point"
"567Vestfynsflyveplads","VSTFNSFL",DK,5515.040N,01002.820E,250ft,2,160,,,"Turn Point"
"005Viborg","VIBORG",DK,5624.600N,00924.680E,80ft,2,120,,,"Turn Point, Flyvepladshangar"
"104ViborgDaemning","VBRGDMNN",DK,5626.980N,00925.300E,3ft,1,,,,"Turn Point"
"127ViborgDomkirke","VBRGDMKR",DK,5627.030N,00924.760E,157ft,1,,,,"Turn Point"
"947ViborgrundkoerselSyd","VBRGRNDK",DK,5625.600N,00923.390E,65ft,1,,,,"Turn Point, Rundkoersel22KmNVforViborgflp"
"002Videbaek","VIDEBAEK",DK,5605.550N,00837.570E,213ft,1,,,,"Turn Point, Kirke"
"297Vig","VIG",DK,5551.050N,01135.030E,26ft,1,,,,"Turn Point, Kirke"
"618Vigsnaeskirke","VGSNSKRK",DK,5453.350N,01139.350E,49ft,1,,,,"Turn Point"
"071Vildbjerg","VILDBJRG",DK,5611.860N,00846.120E,230ft,1,,,,"Turn Point, Jernbanestation"
"182Vildsund","VILDSUND",DK,5653.040N,00837.870E,49ft,1,,,,"Turn Point, BroNordvestMors"
"045Vinderup","VINDERUP",DK,5628.980N,00846.950E,102ft,1,,,,"Turn Point, Jernbanestation"
"412VindingeKirke","VNDNGKRK",DK,5537.520N,01208.260E,95ft,1,,,,"Turn Point"
"627VindumKirke","VINDMKRK",DK,5622.180N,00936.740E,125ft,1,,,,"Turn Point"
"319Viskinge","VISKINGE",DK,5539.720N,01116.250E,26ft,1,,,,"Turn Point, Kirke"
"570ViskumKirke","VISKMKRK",DK,5626.920N,00934.850E,197ft,1,,,,"Turn Point, KirkenordforViskumSkov"
"867VissenbjergTVmast","VSSNBJRG",DK,5523.200N,01008.240E,385ft,1,,,,"Turn Point"
"841VissingKirke","VSSNGKRK",DK,5621.870N,01000.480E,130ft,1,,,,"Turn Point"
"200Voergaard","VOERGARD",DK,5714.540N,01020.120E,82ft,1,,,,"Turn Point, Slot"
"590Voerladegaard","VORLDGRD",DK,5601.580N,00944.180E,250ft,1,,,,"Turn Point, Kirke"
"061Voejstrup","VOEJSTRP",DK,5514.930N,01012.470E,130ft,2,090,800.0m,,"Turn Point, Svaeveflyvehangar"
"770VoejstrupAnkomstVest","VJSTRPNK",DK,5514.870N,01011.600E,131ft,5,,,,"Turn Point"
"144Volstrup","VOLSTRUP",DK,5719.640N,01026.300E,85ft,1,,,,"Turn Point, Kirke"
"469Vorbasse","VORBASSE",DK,5537.870N,00905.180E,233ft,1,,,,"Turn Point, Kirke"
"039Vorbasse","VORBASS2",DK,5537.800N,00904.840E,276ft,1,,,,"Turn Point, Bymidte"
"320Vordingborg","VRDNGBRG",DK,5500.410N,01154.730E,95ft,1,,,,"Turn Point, Gaasetaarn"
"768VrNebelKirke","VRNBLKRK",DK,5533.830N,00924.570E,160ft,1,,,,"Turn Point"
"194Vraa","VRAA",DK,5721.290N,00956.530E,79ft,1,,,,"Turn Point, Jernbanestation"
"195Vrejlev","VREJLEV",DK,5721.650N,01000.160E,79ft,1,,,,"Turn Point, Kloster"
"571WahlstedtflvpldsHngr","WHLSTDTF",DK,5358.030N,01013.350E,135ft,5,,,,"Turn Point"
"101WedellsborgGods","WDLLSBRG",DK,5522.060N,00949.170E,167ft,1,,,,"Turn Point"
-----Related Tasks-----
