1308,44:29.183N,001:31.967E,272M,TAL,Vers,
1309,45:27.033N,006:52.983E,2399M,TL,Vers Le Col,
1310,44:28.000N,000:24.700E,65M,TAL,VERTE,AIRPORT
1311,44:27.533N,000:25.300E,50M,TAL,Verteuil Aer,
1312,44:28.833N,000:24.033E,99M,TL,Verteuil Ul,
1313,49:15.567N,001:39.583E,97M,TL,Vesly Le Noy,
1314,47:38.317N,006:12.250E,381M,TAL,Vesoul Frote,
1315,48:12.617N,001:40.433E,138M,TL,Viabon Voves,
1316,44:07.100N,002:18.667E,0M,T,ViaducViaur,
1317,44:04.833N,003:02.000E,9.99999956202352625E24M,T,VIADUC,06-MAR-11 09:35
1318,47:22.000N,004:19.983E,359M,TL,Vic Ul,
1319,46:10.300N,003:24.250E,250M,TAL,Vichy Charme,
1320,47:06.650N,001:33.817E,148M,TAL,Vicq Nahon 3,
1321,45:27.850N,004:49.733E,220M,TAL,Vienne Reven,
1322,47:11.633N,002:03.917E,129M,TAL,Vierzon Mere,
1323,47:30.967N,007:18.417E,456M,TL,VieuX Ferret,
1324,45:04.500N,005:40.633E,289M,TL,Vif Champ,
1325,44:20.900N,002:02.200E,335M,T,VIFRRO,
1326,43:53.600N,002:21.783E,454M,T,VILFRAL,
1327,44:22.200N,002:01.633E,335M,TAL,VilleFranche,
1328,48:46.450N,002:11.500E,177M,TAL,Villacoublea,
1329,46:56.833N,003:29.417E,270M,TAL,Ville Langy,
1330,48:05.250N,004:26.300E,267M,TL,Ville Sur Ar,
1331,44:19.317N,002:01.383E,274M,T,VILLECHE,
1332,46:00.683N,000:03.183E,104M,TL,Villefagnan,
1333,45:55.200N,004:38.083E,329M,TAL,Villefrance,
1334,43:49.667N,001:29.350E,113M,TL,Villematier,
1335,44:24.017N,000:45.633E,58M,TAL,Villeneuve S,
1336,48:06.383N,003:21.400E,191M,TL,Villeneuve Y,
1337,50:15.150N,003:40.750E,130M,TL,Villereau Ul,
1338,49:24.633N,005:53.367E,386M,TAL,Villerupt,
1339,49:29.100N,005:55.100E,396M,TL,Villerupt Mi,
1340,44:21.833N,000:17.183E,27M,TL,Villeton Fle,
1341,44:37.883N,001:04.717E,193M,T,VILLPE,
1342,44:23.867N,000:42.717E,62M,T,VILNLP,
1343,43:44.267N,005:47.017E,274M,TAL,Vinon Gld,
1344,50:20.300N,002:59.550E,52M,TAL,Vitry En Art,
1345,48:42.133N,004:41.000E,125M,TAL,Vitry Le Fra,
1346,48:13.683N,005:50.567E,375M,TL,Vittel Auzai,
1347,48:13.433N,005:56.083E,329M,TAL,Vittel Campp,
1348,49:02.333N,006:28.750E,239M,TL,Vittoncourt,
1349,45:04.850N,005:46.700E,280M,TL,Vizille,
1350,45:16.683N,005:37.783E,192M,TL,Voreppe Corn,
1351,48:37.300N,003:20.300E,167M,TL,Voulton Ul,
1352,47:15.150N,002:15.133E,146M,TAL,Vouzeron Prv,
1353,49:16.617N,004:45.233E,110M,TL,Vouziers Cls,
1354,48:59.550N,007:58.533E,174M,TL,Wissembourg,
1355,45:42.800N,005:46.650E,235M,TL,Yenne Ul,
1356,49:38.300N,000:43.683E,142M,TAL,Yvetot Prv,
1357,49:26.967N,006:07.500E,224M,TL,Zoufftgen Ul,

